Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
47,5SIX6,51.81,split,51.21,,162.2,162.2,023,NN,FM,25.0,,Braunau Stadt 6m,,,,
48,5XBR7,438.775,split,431.175,,162.2,162.2,023,NN,FM,25.0,,Stadt/Froschberg 70cm,,,,
49,5XDM7,438.725,split,431.125,,162.2,162.2,023,NN,FM,25.0,,Hunerkogel 70cm,,,,
50,5XDN7,438.425,split,430.825,TSQL,123,123,023,NN,FM,25.0,,Senftenbach/Wolfau 70cm,,,,
51,5XDO7,438.95,split,431.35,,162.2,162.2,023,NN,FM,25.0,,Pfarrkirchen Ort 70cm,,,,
52,5XFK7,438.15,split,430.55,TSQL,123,123,023,NN,FM,25.0,,Feuerkogel 70cm,,,,
53,5XFN2,145.225,split,145.225,,162.2,162.2,023,NN,FM,25.0,,Pointen/Wasserbehaelter 2m,,,,
54,5XGL2,145.75,split,145.15,TSQL,123,123,023,NN,FM,25.0,,Gruenberg 2m,,,,
55,5XGL7,438.8,split,431.2,TSQL,123,123,023,NN,FM,25.0,,Gruenberg 70cm,,,,
56,5XHO7,438.75,split,431.15,,162.2,162.2,023,NN,FM,25.0,,Damberg 70cm,,,,
57,5XIM7,438.975,split,431.375,TSQL,123,123,023,NN,FM,25.0,,Sternstein 70cm,,,,
58,5XKL2,145.7125,split,145.1125,,162.2,162.2,023,NN,FM,25.0,,Krippenstein 2m,,,,
59,5XLL2,145.6,split,145,,162.2,162.2,023,NN,FM,25.0,,Lichtenberg 2m,,,,
60,5XLL7,438.65,split,431.05,,162.2,162.2,023,NN,FM,25.0,,Lichtenberg 70cm,,,,
61,5XOL7,438.575,split,430.975,TSQL,123,123,023,NN,FM,25.0,,Breitenstein 70cm,,,,
62,5XUL2,145.775,split,145.175,TSQL,123,123,023,NN,FM,25.0,,Geiersberg 2m,,,,
63,6XAG2,145.6,split,145,TSQL,103.5,103.5,023,NN,FM,25.0,,Schoeckl 2m,,,,
64,6XAG7,438.875,split,431.275,TSQL,103.5,103.5,023,NN,FM,25.0,,Schoeckl 70cm,,,,
65,6XBF7,438.975,split,431.375,,162.2,162.2,023,NN,FM,25.0,,Stradner Kogel 70cm,,,,
66,6XBG2,145.65,split,145.05,Tone,103.5,103.5,023,NN,FM,25.0,,Rennfeld 2m,,,,
67,6XCD7,438.625,split,431.025,,162.2,162.2,023,NN,FM,25.0,,Stuhleck 70cm,,,,
68,6XCG7,438.775,split,431.175,,162.2,162.2,023,NN,FM,25.0,,Grambach Ort 70cm,,,,
69,6XDD2,1298.2,split,1270.2,,162.2,162.2,023,NN,FM,25.0,,Schoeckl 23cm,,,,
70,6XDF2,1298.05,split,1270.05,,162.2,162.2,023,NN,FM,25.0,,Dobl 23cm,,,,
71,6XDG2,145.7,split,145.1,,162.2,162.2,023,NN,FM,25.0,,Klosterneuburgerhuette 2m,,,,
72,6XDG7,438.675,split,431.075,,162.2,162.2,023,NN,FM,25.0,,Klosterneuburgerhuette 70cm,,,,
73,6XFD7,438.2,split,430.6,TSQL,103.5,103.5,023,NN,FM,25.0,,St. Bartholomae 70cm,,,,
74,6XGD7,438.75,split,431.15,,162.2,162.2,023,NN,FM,25.0,,Ungerdorf Ort 70cm,,,,
75,6XMD7,438.8,split,431.2,,162.2,162.2,023,NN,FM,25.0,,Zirbitzkogel 70cm,,,,
76,6XME7,438.525,split,430.925,,162.2,162.2,023,NN,FM,25.0,,Kindberg Ort 70cm,,,,
77,6XNG7,439,split,431.4,,162.2,162.2,023,NN,FM,25.0,,Gaberl/Wiedneralm 70cm,,,,
78,6XPF7,439.05,split,431.45,,162.2,162.2,023,NN,FM,25.0,,Pichling 70cm,,,,
79,6XPG2,145.675,split,145.075,,162.2,162.2,023,NN,FM,25.0,,Planai 2m,,,,
80,6XRE7,439.1,split,431.5,Tone,103.5,103.5,023,NN,FM,25.0,,Eisenerzer Reichenstein 70cm,,,,
81,7XBI1,2401.9,split,2449.9,,162.2,162.2,023,NN,FM,25.0,,Rangger Koepfl 13cm,,,,
82,7XBI2,1259.2,split,1294.2,,162.2,162.2,023,NN,FM,25.0,,Rangger Koepfl 23cm,,,,
83,7XBI6,51.91,split,51.31,Tone,77,77,023,NN,FM,25.0,,Rangger Koepfl 6m,,,,
84,7XBI7,439.05,split,431.45,,162.2,162.2,023,NN,FM,25.0,,Rangger Koepfl 70cm,,,,
85,7XET7,438.225,split,430.625,Tone,136.5,136.5,023,NN,FM,25.0,,Ehrwald 70cm,,,,
86,7XFI7,438.9,split,431.3,,162.2,162.2,023,NN,FM,25.0,,Gallzein Kogelmoos 70cm,,,,
87,7XFJ7,439.025,split,431.425,Tone,77,77,023,NN,FM,25.0,,Harschbichl 70cm,,,,
88,7XGI2,145.7875,split,145.1875,,162.2,162.2,023,NN,FM,25.0,,Wurmkogel Lift 2m,,,,
89,7XGR7,438.925,split,431.325,TSQL,77,77,023,NN,FM,25.0,,Gefrorene Wand 70cm,,,,
90,7XJH7,438.5,split,430.9,Tone,77,77,023,NN,FM,25.0,,Hollbruck 70cm,,,,
91,7XKG7,439,split,431.4,TSQL,77,77,023,NN,FM,25.0,,Telfs Arzbergstrasse 70cm,,,,
92,7XKI2,145.775,split,145.175,,162.2,162.2,023,NN,FM,25.0,,Hohe Salve 2m,,,,
93,7XLH7,438.625,split,431.025,,162.2,162.2,023,NN,FM,25.0,,Iselsberg-Stronach 70cm,,,,
94,7XLI2,145.7,split,145.1,Tone,77,77,023,NN,FM,25.0,,Hochstein 2m,,,,
95,7XLI2,145.7,split,145.1,,162.2,162.2,023,NN,FM,25.0,,Hochstein 2m,,,,
96,7XLI7,438.3,split,430.7,TSQL,77,77,023,NN,FM,25.0,,Hochstein 70cm,,,,
97,7XLR7,438.65,split,431.05,Tone,77,77,023,NN,FM,25.0,,Seegrube 70cm,,,,
98,7XOI7,438.875,split,431.275,,162.2,162.2,023,NN,FM,25.0,,Schoenjoechl 70cm,,,,
99,7XRT2,145.7,split,145.1,,162.2,162.2,023,NN,FM,25.0,,Hahnenkamm 2m,,,,
100,7XTI2,145.6125,split,145.0125,Tone,77,77,023,NN,FM,25.0,,Patscherkofel 2m,,,,
101,7XTR2,145.7625,split,145.1625,Tone,77,77,023,NN,FM,25.0,,Krahberg 2m,,,,
102,7XTT2,145.75,split,145.15,,162.2,162.2,023,NN,FM,25.0,,Penkenjoch 2m,,,,
103,7XVR2,145.6875,split,145.0875,Tone,77,77,023,NN,FM,25.0,,Valluga 2m,,,,
104,7XWH2,145.6625,split,145.0625,,162.2,162.2,023,NN,FM,25.0,,Gruenberg bei Silz 2m,,,,
105,7XWT7,438.6,split,431,Tone,77,77,023,NN,FM,25.0,,Weinbergerhaus 70cm,,,,
106,7XZH2,145.675,split,145.075,,162.2,162.2,023,NN,FM,25.0,,Bruckerberg 2m,,,,
107,7XZR2,145.575,split,432.575,Tone,77,77,023,NN,FM,25.0,,Zugspitze Oe 2m,,,,
108,7XZT7,438.975,split,431.375,Tone,77,77,023,NN,FM,25.0,,Ahorn 70cm,,,,
109,8XCK7,438.65,split,431.05,,162.2,162.2,023,NN,FM,25.0,,Rossegger Str/LWZ 70cm,,,,
110,8XDK2,145.65,split,145.05,Tone,88.5,88.5,023,NN,FM,25.0,,Goldeck 2m,,,,
111,8XDK7,439,split,431.4,Tone,88.5,88.5,023,NN,FM,25.0,,Goldeck 70cm,,,,
112,8XFK7,438.9,split,431.3,TSQL,88.5,88.5,023,NN,FM,25.0,,Dobratsch 70cm,,,,
113,8XFQ2,1298.15,split,1270.15,,162.2,162.2,023,NN,FM,25.0,,Dobratsch 23cm,,,,
114,8XKP7,438.3,split,430.7,Tone,88.5,88.5,023,NN,FM,25.0,,Klippitztoerl 70cm,,,,
115,8XKQ7,439.05,split,431.45,TSQL,88.5,88.5,023,NN,FM,25.0,,Gerlitzen 70cm,,,,
116,8XMK2,145.625,split,145.025,TSQL,88.5,88.5,023,NN,FM,25.0,,Magdalensberg 2m,,,,
117,8XMK7,438.575,split,430.975,TSQL,88.5,88.5,023,NN,FM,25.0,,Magdalensberg 70cm,,,,
118,8XNK2,145.7625,split,145.1625,,162.2,162.2,023,NN,FM,25.0,,Gerlitzen 2m,,,,
119,8XOK2,145.65,split,145.05,,162.2,162.2,023,NN,FM,25.0,,Goldeck 2m,,,,
120,8XPK2,145.7375,split,145.1375,TSQL,88.5,88.5,023,NN,FM,25.0,,Petzen 2m,,,,
121,8XPK7,439.0875,split,431.4875,,162.2,162.2,023,NN,FM,25.0,,Petzen 70cm,,,,
122,8XVK7,438.55,split,430.95,TSQL,88.5,88.5,023,NN,FM,25.0,,Stadt/LKH 70cm,,,,
123,9XFV7,438.525,split,430.925,TSQL,85.4,85.4,023,NN,FM,25.0,,Gebhartsberg 70cm,,,,
124,9XKV7,438.625,split,431.025,TSQL,85.4,85.4,023,NN,FM,25.0,,Karren 70cm,,,,
125,9XVI2,145.65,split,145.05,,162.2,162.2,023,NN,FM,25.0,,Vorderaelpele 2m,,,,
126,9XVV7,438.825,split,431.225,TSQL,85.4,85.4,023,NN,FM,25.0,,Duenserberg 70cm,,,,
127,D-S21 ,145.525,split,145.525,,162.2,162.2,023,NN,FM,25.0,,D-S21 - Voice direct 2m 2m,,,,
128,D-S22 ,145.55,split,145.55,,162.2,162.2,023,NN,FM,25.0,,D-S22  - Voice direct 2m 2m,,,,
129,D-S20 ,145.5,split,145.5,,162.2,162.2,023,NN,FM,25.0,,D-S20 - Voice direct 2m 2m,,,,
130,D-U016,430.2,split,430.2,,162.2,162.2,023,NN,FM,25.0,,D-U016 - Voice direct 70cm 70cm,,,,
131,D-70CF,433.5,split,433.5,,162.2,162.2,023,NN,FM,25.0,,D-70CF - Calling FM 70cm 70cm,,,,
132,D-70EM,434,split,434,,162.2,162.2,023,NN,FM,25.0,,D-70EM - Voice direct 70cm 70cm,,,,
133,D-U010,430.125,split,430.125,,162.2,162.2,023,NN,FM,25.0,,D-U010 - Voice direct 70cm 70cm,,,,
134,D-U008,433.1,split,433.1,,162.2,162.2,023,NN,FM,25.0,,D-U008 - Voice direct 70cm 70cm,,,,
135,D-U012,430.15,split,430.15,,162.2,162.2,023,NN,FM,25.0,,D-U012 - Voice direct 70cm 70cm,,,,
136,D-U014,430.175,split,430.175,,162.2,162.2,023,NN,FM,25.0,,D-U014 - Voice direct 70cm 70cm,,,,
