47,438.925,431.325,0,-/+,FM,OE3XSU-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Rittmannsberg 70cm (FM only),0
48,438.4,430.8,0,-/+,FM,OE3XTR-7,TONE ENC,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hohe Wand 70cm (FM only),0
49,438.6,431,0,-/+,FM,OE3XWJ-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Jauerling 70cm (FM only),0
50,439.075,431.475,0,-/+,FM,OE3XWU*7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochwechsel 70cm (FM or C4FM),0
51,438.575,430.975,0,-/+,FM,OE3XWWc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Moenichkirchen Ort 70cm (C4FM only),0
52,438.725,431.125,0,-/+,FM,OE4XSB-7,TONE ENC,97.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sonnenberg im Leithagebirge 70cm (FM only),0
53,438.3625,430.7625,0,-/+,FM,OE4XSBc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sonnenberg im Leithagebirge 70cm (C4FM only),0
54,145.775,145.175,0,-/+,FM,OE4XUB-2,TONE ENC,97.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Brentenriegel 2m (FM only),0
55,438.775,431.175,0,-/+,FM,OE5XBR-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Stadt/Froschberg 70cm (FM only),0
56,438.725,431.125,0,-/+,FM,OE5XDM-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hunerkogel 70cm (FM only),0
57,438.425,430.825,0,-/+,FM,OE5XDN-7,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Senftenbach/Wolfau 70cm (FM only),0
58,438.95,431.35,0,-/+,FM,OE5XDO-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Pfarrkirchen Ort 70cm (FM only),0
59,438.15,430.55,0,-/+,FM,OE5XFK-7,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Feuerkogel 70cm (FM only),0
60,145.225,145.225,0,-/+,FM,OE5XFN-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Pointen/Wasserbehaelter 2m (FM only),0
61,145.75,145.15,0,-/+,FM,OE5XGL*2,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gruenberg 2m (FM or C4FM),0
62,438.8,431.2,0,-/+,FM,OE5XGL-7,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gruenberg 70cm (FM only),0
63,438.75,431.15,0,-/+,FM,OE5XHO-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Damberg 70cm (FM only),0
64,438.975,431.375,0,-/+,FM,OE5XIM-7,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sternstein 70cm (FM only),0
65,145.7125,145.1125,0,-/+,FM,OE5XKL-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Krippenstein 2m (FM only),0
66,145.6,145,0,-/+,FM,OE5XLL-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Lichtenberg 2m (FM only),0
67,438.65,431.05,0,-/+,FM,OE5XLL-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Lichtenberg 70cm (FM only),0
68,438.2875,430.6875,0,-/+,FM,OE5XOLc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Breitenstein 70cm (C4FM only),0
69,438.575,430.975,0,-/+,FM,OE5XOL-7,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Breitenstein 70cm (FM only),0
70,145.775,145.175,0,-/+,FM,OE5XUL-2,TONE SQL,123.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Geiersberg 2m (FM only),0
71,145.6,145,0,-/+,FM,OE6XAG-2,TONE SQL,103.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Schoeckl 2m (FM only),0
72,438.875,431.275,0,-/+,FM,OE6XAG-7,TONE SQL,103.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Schoeckl 70cm (FM only),0
73,437.975,430.375,0,-/+,FM,OE6XAGc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Schoeckl 70cm (C4FM only),0
74,438.425,430.825,0,-/+,FM,OE6XARc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Klosterneuburgerhuette 70cm (C4FM only),0
75,438.975,431.375,0,-/+,FM,OE6XBF-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Stradner Kogel 70cm (FM only),0
76,145.65,145.05,0,-/+,FM,OE6XBG*2,TONE ENC,103.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Rennfeld 2m (FM or C4FM),0
77,438.625,431.025,0,-/+,FM,OE6XCD-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Stuhleck 70cm (FM only),0
78,438.775,431.175,0,-/+,FM,OE6XCG-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Grambach Ort 70cm (FM only),0
79,145.7,145.1,0,-/+,FM,OE6XDG-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Klosterneuburgerhuette 2m (FM only),0
80,438.675,431.075,0,-/+,FM,OE6XDG-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Klosterneuburgerhuette 70cm (FM only),0
81,438.2,430.6,0,-/+,FM,OE6XFD-7,TONE SQL,103.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,St. Bartholomae 70cm (FM only),0
82,438.75,431.15,0,-/+,FM,OE6XGD-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Ungerdorf Ort 70cm (FM only),0
83,438.8,431.2,0,-/+,FM,OE6XMD*7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Zirbitzkogel 70cm (FM or C4FM),0
84,438.525,430.925,0,-/+,FM,OE6XME-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Kindberg Ort 70cm (FM only),0
85,439,431.4,0,-/+,FM,OE6XNG-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gaberl/Wiedneralm 70cm (FM only),0
86,439.05,431.45,0,-/+,FM,OE6XPF-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Pichling 70cm (FM only),0
87,145.675,145.075,0,-/+,FM,OE6XPG-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Planai 2m (FM only),0
88,439.1,431.5,0,-/+,FM,OE6XRE-7,TONE ENC,103.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Eisenerzer Reichenstein 70cm (FM only),0
89,439.05,431.45,0,-/+,FM,OE7XBI-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Rangger Koepfl 70cm (FM only),0
90,438.4,430.8,0,-/+,FM,OE7XCJc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Stadt/Brixner Strasse 70cm (C4FM only),0
91,438.225,430.625,0,-/+,FM,OE7XET-7,TONE ENC,136.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Ehrwald 70cm (FM only),0
92,438.9,431.3,0,-/+,FM,OE7XFI-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gallzein Kogelmoos 70cm (FM only),0
93,439.025,431.425,0,-/+,FM,OE7XFJ-7,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Harschbichl 70cm (FM only),0
94,145.7875,145.1875,0,-/+,FM,OE7XGI-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Wurmkogel Lift 2m (FM only),0
95,438.925,431.325,0,-/+,FM,OE7XGR-7,TONE SQL,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gefrorene Wand 70cm (FM only),0
96,438.5,430.9,0,-/+,FM,OE7XJH-7,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hollbruck 70cm (FM only),0
97,439,431.4,0,-/+,FM,OE7XKG-7,TONE SQL,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Telfs Arzbergstrasse 70cm (FM only),0
98,438.5,430.9,0,-/+,FM,OE7XKHc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Krahberg 70cm (C4FM only),0
99,145.775,145.175,0,-/+,FM,OE7XKI-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hohe Salve 2m (FM only),0
100,438.625,431.025,0,-/+,FM,OE7XLH*7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Iselsberg-Stronach 70cm (FM or C4FM),0
101,145.7,145.1,0,-/+,FM,OE7XLI-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochstein 2m (FM only),0
102,145.7,145.1,0,-/+,FM,OE7XLI-2,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochstein 2m (FM only),0
103,439.075,431.475,0,-/+,FM,OE7XLIc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochstein 70cm (C4FM only),0
104,438.3,430.7,0,-/+,FM,OE7XLI-7,TONE SQL,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochstein 70cm (FM only),0
105,438.65,431.05,0,-/+,FM,OE7XLR-7,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Seegrube 70cm (FM only),0
106,438.875,431.275,0,-/+,FM,OE7XOI-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Schoenjoechl 70cm (FM only),0
107,145.7,145.1,0,-/+,FM,OE7XRT-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hahnenkamm 2m (FM only),0
108,145.6125,145.0125,0,-/+,FM,OE7XTI-2,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Patscherkofel 2m (FM only),0
109,145.7625,145.1625,0,-/+,FM,OE7XTR*2,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Krahberg 2m (FM or C4FM),0
110,145.75,145.15,0,-/+,FM,OE7XTT-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Penkenjoch 2m (FM only),0
111,145.6875,145.0875,0,-/+,FM,OE7XVR-2,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Valluga 2m (FM only),0
112,145.6625,145.0625,0,-/+,FM,OE7XWH-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gruenberg bei Silz 2m (FM only),0
113,438.6,431,0,-/+,FM,OE7XWT-7,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Weinbergerhaus 70cm (FM only),0
114,145.675,145.075,0,-/+,FM,OE7XZH-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Bruckerberg 2m (FM only),0
115,145.575,432.575,0,-/+,FM,OE7XZR-2,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Zugspitze Oe 2m (FM only),0
116,438.975,431.375,0,-/+,FM,OE7XZT-7,TONE ENC,77.0 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Ahorn 70cm (FM only),0
117,438.65,431.05,0,-/+,FM,OE8XCK-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Rossegger Str/LWZ 70cm (FM only),0
118,145.65,145.05,0,-/+,FM,OE8XDK*2,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Goldeck 2m (FM or C4FM),0
119,439,431.4,0,-/+,FM,OE8XDK*7,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Goldeck 70cm (FM or C4FM),0
120,438.9,431.3,0,-/+,FM,OE8XFK-7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Dobratsch 70cm (FM only),0
121,439.075,431.475,0,-/+,FM,OE8XKKc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Pyramidenkogel 70cm (C4FM only),0
122,438.3,430.7,0,-/+,FM,OE8XKP-7,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Klippitztoerl 70cm (FM only),0
123,439.05,431.45,0,-/+,FM,OE8XKQ*7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gerlitzen 70cm (FM or C4FM),0
124,145.625,145.025,0,-/+,FM,OE8XMK-2,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Magdalensberg 2m (FM only),0
125,438.575,430.975,0,-/+,FM,OE8XMK-7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Magdalensberg 70cm (FM only),0
126,438.225,430.625,0,-/+,FM,OE8XMKc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Magdalensberg 70cm (C4FM only),0
127,145.7625,145.1625,0,-/+,FM,OE8XNK-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gerlitzen 2m (FM only),0
128,145.65,145.05,0,-/+,FM,OE8XOK-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Goldeck 2m (FM only),0
129,145.7375,145.1375,0,-/+,FM,OE8XPK-2,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Petzen 2m (FM only),0
130,439.0875,431.4875,0,-/+,FM,OE8XPK*7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Petzen 70cm (FM or C4FM),0
131,438.55,430.95,0,-/+,FM,OE8XVK-7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Stadt/LKH 70cm (FM only),0
132,438.525,430.925,0,-/+,FM,OE9XFV-7,TONE SQL,85.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gebhartsberg 70cm (FM only),0
133,438.625,431.025,0,-/+,FM,OE9XKV-7,TONE SQL,85.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Karren 70cm (FM only),0
134,145.65,145.05,0,-/+,FM,OE9XVI-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Vorderaelpele 2m (FM only),0
135,438.825,431.225,0,-/+,FM,OE9XVV-7,TONE SQL,85.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Duenserberg 70cm (FM only),0
136,,,,,,,,,,,,,,0,,0
137,,,,,,,,,,,,,,0,,0
138,,,,,,,,,,,,,,0,,0
139,,,,,,,,,,,,,,0,,0
140,,,,,,,,,,,,,,0,,0
141,,,,,,,,,,,,,,0,,0
142,,,,,,,,,,,,,,0,,0
143,,,,,,,,,,,,,,0,,0
144,,,,,,,,,,,,,,0,,0
145,,,,,,,,,,,,,,0,,0
146,,,,,,,,,,,,,,0,,0
147,,,,,,,,,,,,,,0,,0
148,,,,,,,,,,,,,,0,,0
149,,,,,,,,,,,,,,0,,0
150,,,,,,,,,,,,,,0,,0
151,,,,,,,,,,,,,,0,,0
152,,,,,,,,,,,,,,0,,0
153,,,,,,,,,,,,,,0,,0
154,,,,,,,,,,,,,,0,,0
155,,,,,,,,,,,,,,0,,0
156,,,,,,,,,,,,,,0,,0
157,,,,,,,,,,,,,,0,,0
158,,,,,,,,,,,,,,0,,0
159,,,,,,,,,,,,,,0,,0
160,,,,,,,,,,,,,,0,,0
161,,,,,,,,,,,,,,0,,0
162,,,,,,,,,,,,,,0,,0
163,,,,,,,,,,,,,,0,,0
164,,,,,,,,,,,,,,0,,0
165,,,,,,,,,,,,,,0,,0
166,,,,,,,,,,,,,,0,,0
167,,,,,,,,,,,,,,0,,0
168,,,,,,,,,,,,,,0,,0
169,,,,,,,,,,,,,,0,,0
170,,,,,,,,,,,,,,0,,0
171,,,,,,,,,,,,,,0,,0
172,,,,,,,,,,,,,,0,,0
173,,,,,,,,,,,,,,0,,0
174,,,,,,,,,,,,,,0,,0
175,,,,,,,,,,,,,,0,,0
176,,,,,,,,,,,,,,0,,0
177,,,,,,,,,,,,,,0,,0
178,,,,,,,,,,,,,,0,,0
179,,,,,,,,,,,,,,0,,0
180,,,,,,,,,,,,,,0,,0
181,,,,,,,,,,,,,,0,,0
182,,,,,,,,,,,,,,0,,0
183,,,,,,,,,,,,,,0,,0
184,,,,,,,,,,,,,,0,,0
185,,,,,,,,,,,,,,0,,0
186,,,,,,,,,,,,,,0,,0
187,,,,,,,,,,,,,,0,,0
188,,,,,,,,,,,,,,0,,0
189,,,,,,,,,,,,,,0,,0
190,,,,,,,,,,,,,,0,,0
191,,,,,,,,,,,,,,0,,0
192,,,,,,,,,,,,,,0,,0
193,,,,,,,,,,,,,,0,,0
194,,,,,,,,,,,,,,0,,0
195,,,,,,,,,,,,,,0,,0
196,,,,,,,,,,,,,,0,,0
197,,,,,,,,,,,,,,0,,0
198,,,,,,,,,,,,,,0,,0
199,,,,,,,,,,,,,,0,,0
200,,,,,,,,,,,,,,0,,0
201,,,,,,,,,,,,,,0,,0
202,,,,,,,,,,,,,,0,,0
203,,,,,,,,,,,,,,0,,0
204,,,,,,,,,,,,,,0,,0
205,,,,,,,,,,,,,,0,,0
206,,,,,,,,,,,,,,0,,0
207,,,,,,,,,,,,,,0,,0
208,,,,,,,,,,,,,,0,,0
209,,,,,,,,,,,,,,0,,0
210,,,,,,,,,,,,,,0,,0
211,,,,,,,,,,,,,,0,,0
212,,,,,,,,,,,,,,0,,0
213,,,,,,,,,,,,,,0,,0
214,,,,,,,,,,,,,,0,,0
215,,,,,,,,,,,,,,0,,0
216,,,,,,,,,,,,,,0,,0
217,,,,,,,,,,,,,,0,,0
218,,,,,,,,,,,,,,0,,0
219,,,,,,,,,,,,,,0,,0
220,,,,,,,,,,,,,,0,,0
221,,,,,,,,,,,,,,0,,0
222,,,,,,,,,,,,,,0,,0
223,,,,,,,,,,,,,,0,,0
224,,,,,,,,,,,,,,0,,0
225,,,,,,,,,,,,,,0,,0
226,,,,,,,,,,,,,,0,,0
227,,,,,,,,,,,,,,0,,0
228,,,,,,,,,,,,,,0,,0
229,,,,,,,,,,,,,,0,,0
230,,,,,,,,,,,,,,0,,0
231,,,,,,,,,,,,,,0,,0
232,,,,,,,,,,,,,,0,,0
233,,,,,,,,,,,,,,0,,0
234,,,,,,,,,,,,,,0,,0
235,,,,,,,,,,,,,,0,,0
236,,,,,,,,,,,,,,0,,0
237,,,,,,,,,,,,,,0,,0
238,,,,,,,,,,,,,,0,,0
239,,,,,,,,,,,,,,0,,0
240,,,,,,,,,,,,,,0,,0
241,,,,,,,,,,,,,,0,,0
242,,,,,,,,,,,,,,0,,0
